Subject,Start Date,Start Time,Location,Description
RMSV MTB Team: Stoppelhopser,2024-07-04,17:00,"Hartplatz, Ehrenstetten, ehrenstetten, spvgg","https://rmsvmtbteam.kadermanager.de/events/18295040  
Trainerinnen: Helena und Muriel"
RMSV MTB Team: Techniktraining,2024-07-08,17:30,"Hartplatz, Ehrenstetten, ehrenstetten, spvgg","https://rmsvmtbteam.kadermanager.de/events/18212976  
Racer alle 2 Wochen"
RMSV MTB Team: Stollenradierer,2024-07-09,17:30,Kirchberghalle Ehrenkirchen,https://rmsvmtbteam.kadermanager.de/events/18213013
RMSV MTB Team: Kurvenräuber,2024-07-10,17:30,"Hartplatz, Ehrenstetten, ehrenstetten, spvgg",https://rmsvmtbteam.kadermanager.de/events/18212995
RMSV MTB Team: Eckenflitzer,2024-07-10,17:30,"Hartplatz, Ehrenstetten, ehrenstetten, spvgg",https://rmsvmtbteam.kadermanager.de/events/18213038
RMSV MTB Team: Young Racers,2024-07-10,17:30,"Hartplatz, Ehrenstetten, ehrenstetten, spvgg",https://rmsvmtbteam.kadermanager.de/events/18213063
RMSV MTB Team: Stoppelhopser,2024-07-11,17:00,"Hartplatz, Ehrenstetten, ehrenstetten, spvgg","https://rmsvmtbteam.kadermanager.de/events/18295041  
Trainerinnen: Helena und Muriel"
RMSV MTB Team: Techniktraining,2024-07-15,17:30,"Hartplatz, Ehrenstetten, ehrenstetten, spvgg","https://rmsvmtbteam.kadermanager.de/events/18212977  
Racer alle 2 Wochen"
RMSV MTB Team: Stollenradierer,2024-07-16,17:30,Kirchberghalle Ehrenkirchen,https://rmsvmtbteam.kadermanager.de/events/18213014
RMSV MTB Team: Kurvenräuber,2024-07-17,17:30,"Hartplatz, Ehrenstetten, ehrenstetten, spvgg",https://rmsvmtbteam.kadermanager.de/events/18212996
RMSV MTB Team: Eckenflitzer,2024-07-17,17:30,"Hartplatz, Ehrenstetten, ehrenstetten, spvgg",https://rmsvmtbteam.kadermanager.de/events/18213039
RMSV MTB Team: Young Racers,2024-07-17,17:30,"Hartplatz, Ehrenstetten, ehrenstetten, spvgg",https://rmsvmtbteam.kadermanager.de/events/18213064
RMSV MTB Team: Stoppelhopser,2024-07-18,17:00,"Hartplatz, Ehrenstetten, ehrenstetten, spvgg","https://rmsvmtbteam.kadermanager.de/events/18295042  
Trainerinnen: Helena und Muriel"
RMSV MTB Team: SMC - Ehrenkirchen,2024-07-20,09:30,"",https://rmsvmtbteam.kadermanager.de/events/17912392
RMSV MTB Team: Techniktraining,2024-07-22,17:30,"Hartplatz, Ehrenstetten, ehrenstetten, spvgg","https://rmsvmtbteam.kadermanager.de/events/18212978  
Racer alle 2 Wochen"
RMSV MTB Team: Stollenradierer,2024-07-23,17:30,Kirchberghalle Ehrenkirchen,https://rmsvmtbteam.kadermanager.de/events/18213015
RMSV MTB Team: Kurvenräuber,2024-07-24,17:30,"Hartplatz, Ehrenstetten, ehrenstetten, spvgg",https://rmsvmtbteam.kadermanager.de/events/18212997
RMSV MTB Team: Eckenflitzer,2024-07-24,17:30,"Hartplatz, Ehrenstetten, ehrenstetten, spvgg",https://rmsvmtbteam.kadermanager.de/events/18213040
RMSV MTB Team: Young Racers,2024-07-24,17:30,"Hartplatz, Ehrenstetten, ehrenstetten, spvgg",https://rmsvmtbteam.kadermanager.de/events/18213065
RMSV MTB Team: Stoppelhopser,2024-07-25,17:00,"Hartplatz, Ehrenstetten, ehrenstetten, spvgg","https://rmsvmtbteam.kadermanager.de/events/18295043  
Trainerinnen: Helena und Muriel"
